Calibration,Description,Body
04606178,96 2.4 J2 AUTO TRANS MEXICO,J2 - CIRRUS/STRATUS (MEXICO)
04606315,96 2.5 JA AUTO EURO,JA - BREEZE/STRATUS/CIRRUS
04606355,96 LH 3.5 AUTO 50 EXPORT LEADED,LH - INTREPID/CONCORDE/300M
04606420,96 2.5 JA AUTO GCC 108,JA - BREEZE/STRATUS/CIRRUS
04606453,96 LH 3.5 AUTO 50 EXPORT UNLEADED,LH - INTREPID/CONCORDE/300M
04606540,96 2.0 JA MANUAL TRANS EXPORT,JA - BREEZE/STRATUS/CIRRUS
04606557AA,2000 JA 2.4L AUTO LEV,JA - BREEZE/STRATUS/CIRRUS
04606637AH,99 JA 2.4L TLEV,JA - BREEZE/STRATUS/CIRRUS
04606656AA,2000 JA 2.4L AUTO FED,JA - BREEZE/STRATUS/CIRRUS
04606726AD,97 LH 3.5L GCC LEADED,LH - INTREPID/CONCORDE/300M
04606748AE,99 JA 2.4L MEX A4,JA - BREEZE/STRATUS/CIRRUS
04606749AE,99 JA 2.4L MEX A3,JA - BREEZE/STRATUS/CIRRUS
04606760AF,"97 LH 3.3L AUTO TLEV CALIF, MASS & NY",LH - INTREPID/CONCORDE/300M
04606761AF,97 LH 3.3L AUTO FED,LH - INTREPID/CONCORDE/300M
04606762AH,97 LH 3.5L AUTO 50S 108MPH,LH - INTREPID/CONCORDE/300M
04606763AH,97 LH 3.5L AUTO 50S 128MPH,LH - INTREPID/CONCORDE/300M
04606764AD,97 LH 3.5L BUX UNLEADED,LH - INTREPID/CONCORDE/300M
04606782AA,2000 J2 2.4L 3 SPD MEX,JA - BREEZE/STRATUS/CIRRUS
04606836AG,99 JA 2.4L FED,JA - BREEZE/STRATUS/CIRRUS
04671366,96 2.0 JX MANUAL BUX,JX - SEBRING JXI CONVERTIBLE
04671545AI,2001 PT 2.0L A4 EUROPE EARLY BUILD,PT - PT CRUISER
04671638AE,99 JX 2.0L AUTO FED,JX - SEBRING JXI CONVERTIBLE
04671639AE,99 JX 2.0L AUTO CAL LEV,JX - SEBRING JXI CONVERTIBLE
04727151AK,98 NS 2.4L A3 & A4 AUTO FED/CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727201AI,97 NS 2.4L A3&A4 AWD 50S,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727204AI,97 NS 3.3L FED,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727205AI,97 NS 3.3L CAL TLEV,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727207AI,97 NS 3.8L FWD 50S,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727208AH,97 NS 3.8L AWD 50S,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727210AI,97 GS 2.0L MAN BUX,GS - VOYAGER (GRAZ)
04727233AE,99 GS 2.0L M5 BUX,GS - VOYAGER (GRAZ)
04727235AD,99 GS 2.4L M5 BUX,GS - VOYAGER (GRAZ)
04727237AD,99 GS 3.3L BUX,GS - VOYAGER (GRAZ)
04727240AE,99 GS 3.8L BUX AWD,GS - VOYAGER (GRAZ)
04727244AE,99 NS 3.3L FED/CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727245AE,99 NS 3.3L CAL,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727246AE,99 NS 3.3L FED FFV (ETHANOL),NS - CARAVAN/VOYAGER/T&C/LIMITED
04727247AE,99 NS 3.8L FWD FED\CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727248AE,99 NS 3.8L FWD CAL,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727249AF,99 NS 3.8L AWD FED/CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727251AH,98 NS 2.4L A3 & A4 AUTO CAL,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727252AE,99 NS 3.3L BUX MEX,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727253AE,99 NS 3.8L FWD BUX MEX,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727254AF,99 NS 3.8L AWD CAL,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727256AC,99 NS 3.0L AUTO FED LATE BUILD,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727268AC,2000 GS 2.0L M5 BUX,GS - VOYAGER (GRAZ)
04727269AB,2000 GS 2.4L M5 BUX,GS - VOYAGER (GRAZ)
04727271AB,2000 GS 3.3L BUX,GS - VOYAGER (GRAZ)
04727272AB,2000 GS 3.3L GCC LEADED,GS - VOYAGER (GRAZ)
04727273AB,2000 GS 3.8L BUX AWD,GS - VOYAGER (GRAZ)
04727274AC,2000 NS 2.4L A3 FED/CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727275AB,2000 NS 2.4L A3 CAL (LEV),NS - CARAVAN/VOYAGER/T&C/LIMITED
04727276AD,2000 NS 3.0L AUTO FED,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727278AC,2000 NS 3.3L FED/CAN,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727279AB,2000 NS 3.3L CAL(LEV),NS - CARAVAN/VOYAGER/T&C/LIMITED
04727280AB,2000 NS 3.3L FED FFV,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727281AB,2000 NS 3.3L BUX MEX,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727282AB,2000 NS 3.8L FED/CAN FWD,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727283AB,2000 NS 3.8L CAL (LEV) FWD,NS - CARAVAN/VOYAGER/T&C/LIMITED
